"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Berwick Rangers Football Club"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Berwick Rangers F.C."
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","بيرويك راينجرز"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Бервик Рейнджерс"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Berwick Rangers Football Club"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Berwick Rangers"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Berwick Rangers FC"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","ベリック・レンジャーズFC"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Berwick Rangers Football Club"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Berwick Rangers Football Club est un club anglais de football basé à Berwick-upon-Tweed. Bien que la ville de Berwick soit située du côté anglais de la frontière anglo-écossaise, le club évolue dans le championnat écossais. Il fait donc partie des quelques clubs de football jouant dans un championnat étranger."
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Berwick-Rangers-F-C"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berwick_Rangers_FC"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бервик_Рейнджерс"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرويك_راينجرز"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berwick_Rangers_F.C."
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Berwick_Rangers_FC"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berwick_Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berwick_Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπέργουικ_Ρέιντζερς_ΦΚ"
