"subject","predicate","object"
"http://fr.dbpedia.org/resource/M-Stoff","http://www.w3.org/2000/01/rdf-schema#label","M-Stoff"
"http://fr.dbpedia.org/resource/M-Stoff","http://www.w3.org/2000/01/rdf-schema#label","M-Stoff"
"http://fr.dbpedia.org/resource/M-Stoff","http://www.w3.org/2000/01/rdf-schema#label","M-Stoff"
"http://fr.dbpedia.org/resource/M-Stoff","http://www.w3.org/2000/01/rdf-schema#comment","Le M-Stoff, ou « substance M », était le nom donné par les ingénieurs allemands pendant la Seconde Guerre mondiale au méthanol CH3OH utilisé comme ergol combustible pour la propulsion de certaines fusées expérimentales. Une partie du méthanol était utilisée pour refroidir le moteur-fusée grâce à la chaleur latente de vaporisation élevée de cet alcool. Mélangé avec le B-Stoff (hydrate d'hydrazine), il donnait du C-Stoff, utilisé notamment dans les missiles V2 et dans l'avion-fusée Messerschmitt Me 163B."
"http://fr.dbpedia.org/resource/M-Stoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272398"
"http://fr.dbpedia.org/resource/M-Stoff","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/M-Stoff"
"http://fr.dbpedia.org/resource/M-Stoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83sj"
"http://fr.dbpedia.org/resource/M-Stoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M-Stoff"
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/M-Stoff"
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageID",3854270
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageRevisionID",90573720
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrate_d'hydrazine"
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanol"
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ergol"
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enthalpie_de_changement_d'état"
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-Stoff"
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V2_(missile)"
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_163_Komet"
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_Stoff"
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergol"
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B-Stoff"
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/wikiPageLength",749
"http://fr.dbpedia.org/resource/M-Stoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ergol"
"http://fr.dbpedia.org/resource/M-Stoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/M-Stoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/M-Stoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/M-Stoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/M-Stoff?oldid=90573720&ns=0"
"http://fr.dbpedia.org/resource/M-Stoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/M-Stoff"
"http://fr.dbpedia.org/resource/M-Stoff","http://dbpedia.org/ontology/abstract","Le M-Stoff, ou « substance M », était le nom donné par les ingénieurs allemands pendant la Seconde Guerre mondiale au méthanol CH3OH utilisé comme ergol combustible pour la propulsion de certaines fusées expérimentales. Une partie du méthanol était utilisée pour refroidir le moteur-fusée grâce à la chaleur latente de vaporisation élevée de cet alcool. Mélangé avec le B-Stoff (hydrate d'hydrazine), il donnait du C-Stoff, utilisé notamment dans les missiles V2 et dans l'avion-fusée Messerschmitt Me 163B."
