"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Brea_(Palas_de_Rei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Brea_(Palas_de_Rei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/A_Brea_(Palas_de_Rei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/A_Brea_(Palas_de_Rei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/A_Brea_(Palas_de_Rei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/A_Brea_(Palas_de_Rei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/A_Brea_(Palas_de_Rei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/A_Brea_(Palas_de_Rei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/A_Brea_(Palas_de_Rei)","http://www.w3.org/2000/01/rdf-schema#label","A Brea (Palas de Rei)"
"http://fr.dbpedia.org/resource/A_Brea_(Palas_de_Rei)","http://www.w3.org/2000/01/rdf-schema#comment","A Brea est une localité de la parroquia de Santiago de Lestedo dans le municipio de Palas de Rei, comarque de Ulloa, province de Lugo, communauté autonome de Galice, au nord-ouest de l'Espagne. Cette localité est traversée par le Camino francés du Pèlerinage de Saint-Jacques-de-Compostelle."
"http://fr.dbpedia.org/resource/A_Brea_(Palas_de_Rei)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/A_Brea,_Lestedo,_Palas_de_Rei"
"http://fr.dbpedia.org/resource/A_Brea_(Palas_de_Rei)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_3z"
"http://fr.dbpedia.org/resource/A_Brea_(Palas_de_Rei)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819657"
"http://fr.dbpedia.org/resource/A_Brea_(Palas_de_Rei)","http://dbpedia.org/ontology/wikiPageID",5608811
