"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pan_Güllich","http://www.w3.org/2000/01/rdf-schema#label","Pan güllich"
"http://fr.dbpedia.org/resource/Pan_Güllich","http://www.w3.org/2000/01/rdf-schema#label","Pan Güllich"
"http://fr.dbpedia.org/resource/Pan_Güllich","http://www.w3.org/2000/01/rdf-schema#label","Campus board"
"http://fr.dbpedia.org/resource/Pan_Güllich","http://www.w3.org/2000/01/rdf-schema#comment","Le pan Güllich est un accessoire d'entraînement d'escalade inventé par Wolfgang Güllich. Du fait que le premier modèle fut installé dans le gymnase d'une université par Wolfgang Güllich, il est appelé campus board en anglais. Cet équipement fut inventé en 1988 par Wolfgang Güllich, pour s'entraîner spécifiquement à la réalisation de la voie Action directe. Il est devenu depuis un instrument commun de l'entraînement à l'escalade quoique réservé surtout à la haute difficulté."
"http://fr.dbpedia.org/resource/Pan_Güllich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09r7j8"
"http://fr.dbpedia.org/resource/Pan_Güllich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Campus_(wspinaczka)"
"http://fr.dbpedia.org/resource/Pan_Güllich","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кампусборд"
"http://fr.dbpedia.org/resource/Pan_Güllich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campus_Board"
"http://fr.dbpedia.org/resource/Pan_Güllich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pan_güllich"
"http://fr.dbpedia.org/resource/Pan_Güllich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031723"
"http://fr.dbpedia.org/resource/Pan_Güllich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campusboard"
"http://fr.dbpedia.org/resource/Pan_Güllich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campus_board"
"http://fr.dbpedia.org/resource/Pan_Güllich","http://dbpedia.org/ontology/wikiPageID",3187689
"http://fr.dbpedia.org/resource/Pan_Güllich","http://dbpedia.org/ontology/wikiPageRevisionID",183088114
"http://fr.dbpedia.org/resource/Pan_Güllich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Pan_Güllich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Güllich"
"http://fr.dbpedia.org/resource/Pan_Güllich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocabulaire_de_l'escalade_et_de_l'alpinisme"
