"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2000/01/rdf-schema#label","Воловик, Лазарь Осипович"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2000/01/rdf-schema#label","Lazare Volovick"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2000/01/rdf-schema#comment","Lazare Ossipovitch Volovick est un peintre russe né le 25 janvier 1902 à Krementchouk en Russie (aujourd'hui Ukraine) et mort à Paris le 11 avril 1977."
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00192631"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/53119"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=27754"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/12034_artiste_VOLOVICK_Lazare"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7889_8843"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0901704"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=eb6261cf-0bed-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/81713"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/lazare-volovick/past-auction-results"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076446972/id"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Воловик_Лазар"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156nf2"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/66019"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25918718"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80166947"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Воловик,_Лазарь_Осипович"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500056990"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220016"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Krementchouk"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://dbpedia.org/ontology/wikiPageID",3970364
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://dbpedia.org/ontology/wikiPageRevisionID",190321316
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Jacques"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_la_Grande-Chaumière"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albaicín_de_Grenade"
"http://fr.dbpedia.org/resource/Lazare_Volovick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
