"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://www.w3.org/2000/01/rdf-schema#label","Bão Faxai (2007)"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://www.w3.org/2000/01/rdf-schema#label","強烈熱帶風暴法茜 (2007年)"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://www.w3.org/2000/01/rdf-schema#label","Tempête tropicale Faxai (2007)"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://www.w3.org/2000/01/rdf-schema#comment","La tempête tropicale Faxai est une tempête de courte durée qui a eu peu d’effets sur terre ferme. 
* Portail de la météorologie 
* Portail des années 2000"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Severe_Tropical_Storm_Faxai_(2007)"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atms.unca.edu/ibtracs/ibtracs_current/browse-ibtracs/index.php?name=v03r09-2007298N18136"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平成19年台風第20号"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/強烈熱帶風暴法茜_(2007年)"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mr442"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bão_Faxai_(2007)"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Severe_Tropical_Storm_Faxai_(2007)"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tropical_Storm_Faxai_(2007)"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01467068n"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517885"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://fr.dbpedia.org/property/catégorieMaximale","Tempête tropicale"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://fr.dbpedia.org/property/dommages",1500000
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://fr.dbpedia.org/property/titreImage","Image satellite de la tempête tropicale Faxai"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://dbpedia.org/ontology/wikiPageID",4726478
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://dbpedia.org/ontology/wikiPageRevisionID",187266068
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_aux_Philippines"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_par_heure"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tempête_tropicale"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2007_dans_l'océan_Pacifique_nord-est"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_cyclonique_2007_dans_l'océan_Pacifique_nord-ouest"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://dbpedia.org/ontology/wikiPageLength",932
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_aux_Philippines"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2007_dans_l'océan_Pacifique_nord-est"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tempête_tropicale"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cyclone"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tempête_tropicale_Faxai_(2007)?oldid=187266068&ns=0"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faxai_27_oct_2007_0324Z.jpg"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://fr.dbpedia.org/property/dateFormation",2007-10-25
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://fr.dbpedia.org/property/nom","Tempête tropicale Faxai"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://fr.dbpedia.org/property/saison","http://fr.dbpedia.org/resource/Saison_cyclonique_2007_dans_l'océan_Pacifique_nord-ouest"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://fr.dbpedia.org/property/morts",1
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://fr.dbpedia.org/property/blessés",9
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://fr.dbpedia.org/property/dateDissipation",2007-10-27
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Faxai_27_oct_2007_0324Z.jpg?width=300"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://fr.dbpedia.org/property/pressionMinimale",975
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tempête_tropicale_Faxai_(2007)"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://dbpedia.org/ontology/endDate",2007-10-29
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://dbpedia.org/ontology/startDate",2007-10-25
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://dbpedia.org/ontology/abstract","La tempête tropicale Faxai est une tempête de courte durée qui a eu peu d’effets sur terre ferme. 
* Portail de la météorologie 
* Portail des années 2000"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Faxai_(2007)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Saison_cyclonique_2007_dans_l'océan_Pacifique_nord-ouest"
