"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/2000/01/rdf-schema#label","Onésime et le Cœur du tzigane"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/2000/01/rdf-schema#comment","Onésime et le Cœur du tzigane est un film muet français réalisé par Jean Durand et sorti en 1913."
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/377371"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/158976/"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film355410.html"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8bcb0134"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0160606"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/262258,"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/163589/"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wq_qs"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352958"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://dbpedia.org/ontology/wikiPageID",5507138
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://dbpedia.org/ontology/wikiPageRevisionID",173950372
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Foucher"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Onésime_et_le_Cœur_du_tzigane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
