"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/2000/01/rdf-schema#label","Xavier Lapeyre"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/2000/01/rdf-schema#label","Xavier Lapeyre"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/2000/01/rdf-schema#label","Xavier Lapeyre"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Lapeyre, né le 13 avril 1942 à Toulouse, est un ancien pilote automobile français. Multidisciplinaire, il a été un des spécialistes de la voiture de production."
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/xavier-lapeyre/"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xavier_Lapeyre"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xavier_Lapeyre"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p662r"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Xavier_Lapeyre"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1322178"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xavier_Lapeyre"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://dbpedia.org/ontology/wikiPageID",1882485
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://dbpedia.org/ontology/wikiPageRevisionID",182727299
"http://fr.dbpedia.org/resource/Xavier_Lapeyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
