"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/2000/01/rdf-schema#label","Claude Fornerod"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/2000/01/rdf-schema#comment","Claude Fornerod, né le 16 septembre 1913 à Genève et mort le 12 décembre 2008 à Lausanne, est un écrivain et poète vaudois."
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=1860"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://repertoire.a-d-s.ch/edit/detail_a.php?id_autor=557"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0091_4524"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39387898"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgt2b"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977384"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12012336z#about"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/deathDate",2008-12-12
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageID",5497962
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageRevisionID",165552678
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre__2008"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_vaudoise_des_écrivains"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1913"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agronomie"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_vaudois"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lausanne"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageExternalLink","http://repertoire.a-d-s.ch/edit/detail_a.php%3Fid_autor=557"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/wikiPageLength",2432
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lausanne"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1913"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_vaudois"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre__2008"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Fornerod?oldid=165552678&ns=0"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/titre","Anthologie de l'académie des poètes classiques de France"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/titre","Mon cantique des cantiques"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/titre","Parfums"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/titre","L'origine"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/titre","Jardins"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/titre","L'alphabet des étoiles"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/éditeur","éditions ARCAM"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/éditeur","éditions Perret-Gentil"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://fr.dbpedia.org/property/lienÉditeur","Éditions Perret-Gentil"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Fornerod"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/abstract","Claude Fornerod, né le 16 septembre 1913 à Genève et mort le 12 décembre 2008 à Lausanne, est un écrivain et poète vaudois."
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Claude_Fornerod","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
