"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juneau","http://www.w3.org/2000/01/rdf-schema#label","Décès à Juneau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juneau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Джуно_(Аляска)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juneau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Juneau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juneau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Juneau,_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18009997"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juneau","http://dbpedia.org/ontology/wikiPageID",8247248
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juneau","http://dbpedia.org/ontology/wikiPageRevisionID",113885132
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juneau","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Juneau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juneau","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Juneau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Juneau?oldid=113885132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juneau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Alaska_par_ville"
