"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2000/01/rdf-schema#label","からす座ベータ星"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2000/01/rdf-schema#label","Beta Corvi"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2000/01/rdf-schema#label","軫宿四"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2000/01/rdf-schema#label","Beta Corvi"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2000/01/rdf-schema#label","Beta Corvi"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2000/01/rdf-schema#label","Beta Corvi"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2000/01/rdf-schema#label","Beta Corvi"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2000/01/rdf-schema#label","Kraz"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2000/01/rdf-schema#label","Бета Ворона"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2000/01/rdf-schema#comment","Beta Corvi (β Crv / β Corvi, Bêta Corvi), également nommée Kraz, est la secondé étoile la plus brillante de la constellation du Corbeau, d'une magnitude apparente de 2,64. Elle présente une parallaxe annuelle de 22,39 ± 0,18 mas mesurée par le satellite Hipparcos, ce qui permet d'en déduire qu'elle est distante de 146±1 a.l. (∼44,8 pc) de la Terre. Beta Corvi est traditionnellement appelée Kraz. Ce nom a été retenu par l'Union astronomique internationale en 2018."
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_bet_Crv"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/軫宿四"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beta_Corvi"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/からす座ベータ星"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kraz"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beta_Corvi"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kraz"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/까마귀자리_베타"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beta_Corvi"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Beta_Corvi"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kraz_(Stär)"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beta_Corvi"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15697"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08shp3"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beta_Corvi"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beta_Corvi"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kraz"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beta_Corvi"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بتا_کلاغ"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beta_Corvi"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beta_Corvi"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бета_Ворона"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קראז"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kraz"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://dbpedia.org/ontology/wikiPageID",1867012
"http://fr.dbpedia.org/resource/Beta_Corvi","http://dbpedia.org/ontology/wikiPageRevisionID",172136676
"http://fr.dbpedia.org/resource/Beta_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Beta_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
