"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2000/01/rdf-schema#label","Tholing"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2000/01/rdf-schema#label","Tholing"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2000/01/rdf-schema#label","Toding (häradshuvudort i Kina, Tibet Autonomous Region, lat 31,48, long 79,80)"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2000/01/rdf-schema#label","Tholing"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2000/01/rdf-schema#label","托林镇"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2000/01/rdf-schema#comment","Tholing (tibétain : མཐོ་ ལྡིང་, Wylie : mtho lding, littéralement « haut lieu » ; chinois : 托林 ; pinyin : tuōlín), parfois translittéré Tuolin ou Toding, alternativement aussi Zanda, Tsanda, Tsada ou Zada, est une ville et le siège du comté de Zanda, dans la préfecture de Ngari (ouest de la Région autonome du Tibet), en République populaire de Chine."
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تهولینگ"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/थोलिंग"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Toding_(kapital_sa_gatos_sa_Pangmasang_Republika_sa_Tśina,_Tibet_Autonomous_Region,_lat_31,48,_long_79,80)"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tholing"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c0h6c"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3738980"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Toding_(häradshuvudort_i_Kina,_Tibet_Autonomous_Region,_lat_31,48,_long_79,80)"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1279865/"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tholing"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tholing"
"http://fr.dbpedia.org/resource/Tholing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托林镇"
"http://fr.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/wikiPageID",9752687
"http://fr.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/wikiPageRevisionID",185072062
"http://fr.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Purang-Gugé"
"http://fr.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeaux_de_prières"
"http://fr.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Zanda"
"http://fr.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinchen_Zangpo"
"http://fr.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutlej"
"http://fr.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migyur_Dorjee"
"http://fr.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsaparang"
"http://fr.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_de_Burang"
"http://fr.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Gugé"
