"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swift_Current_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Swift Current (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Swift_Current_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",4025226
"http://fr.dbpedia.org/resource/Swift_Current_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",175503204
"http://fr.dbpedia.org/resource/Swift_Current_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swift_Current—Maple_Creek"
"http://fr.dbpedia.org/resource/Swift_Current_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Swift_Current_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Swift_Current—Maple_Creek"
"http://fr.dbpedia.org/resource/Swift_Current_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Swift_Current_(ancienne_circonscription_fédérale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Swift_Current_(ancienne_circonscription_fédérale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Swift_Current_(ancienne_circonscription_fédérale)?oldid=175503204&ns=0"
"http://fr.dbpedia.org/resource/Swift_Current_(ancienne_circonscription_fédérale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Swift_Current_(ancienne_circonscription_fédérale)"
