"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Gavinet"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Gavinet est un hôtel particulier situé à Besançon dans le département du Doubs."
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Gavinet"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA25000006"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA25000204"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Gavinet"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145503"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6mng2"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://dbpedia.org/ontology/wikiPageID",5709757
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://dbpedia.org/ontology/wikiPageRevisionID",187375368
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Gavinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Besançon"
