"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/2000/01/rdf-schema#label","Maria Baers"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/2000/01/rdf-schema#label","Maria Baers"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/2000/01/rdf-schema#comment","Maria Gabriella Baers, née à Anvers, le 20 septembre 1883 et décédée à Bruxelles le 30 décembre 1959 est une femme politique belge et une des grandes figures du féminisme chrétien. Travailleuse sociale à l'origine, elle s'engage dans le syndicalisme, devient sénatrice et membre de plusieurs organisations internationales. Elle est la fondatrice du Kristelijke Arbeiders Vrouwenbeweging (KAV, Mouvement des femmes chrétiennes ouvrières)."
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PB_27300"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_27300"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maria_Baers"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maria_Baers"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_Baers"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290883"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122046_x"
"http://fr.dbpedia.org/resource/Maria_Baers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maria_Baers"
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/deathDate",1959-12-30
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/wikiPageID",6843942
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/wikiPageRevisionID",189132447
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_allemande_de_la_Belgique_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Belgique)"
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mönchengladbach"
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_belge"
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sociale_chrétienne_belge"
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_ouvrier_chrétien"
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_flamande"
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique_et_social_des_Nations_unies"
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Ecclesia_et_Pontifice"
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_du_travail"
"http://fr.dbpedia.org/resource/Maria_Baers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Poullet"
