"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",4
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",1
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_2006_des_Dragons_catalans"
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Whitehaven_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Salanque_Méditerranée_Pia_XIII"
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Dragons_catalans"
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/XIII_limouxin"
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Crusaders_Rugby_League"
"http://fr.dbpedia.org/resource/Sébastien_Martins__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Football_club_Lézignan-Corbières_rugby_league"
