"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/2000/01/rdf-schema#label","Laura Martinozzi"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/2000/01/rdf-schema#label","Laura Martinozzi"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/2000/01/rdf-schema#label","Laure Martinozzi"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/2000/01/rdf-schema#label","Мартиноцци, Лаура"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/2000/01/rdf-schema#label","Laura Martinozzi"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/2000/01/rdf-schema#label","Laura Martinozzi"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/2000/01/rdf-schema#comment","Laure Martinozzi (Laura Martinozzi) (née le 27 mai 1639 à Fano et morte le 19 juillet 1687 à Rome) est une aristocrate italienne du XVIIe siècle. Nièce du cardinal Mazarin, elle épousa le duc de Modène et de Reggio et fut régente de 1662 à 1674 au nom de son fils Francesco II d'Este. Sa fille Marie-Béatrice épousa le roi d'Angleterre."
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00554505"
"http://fr.dbpedia.org/resource/Laure_Martinozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MUSV024588"
