"subject","predicate","object"
"http://fr.dbpedia.org/resource/McFadden","http://www.w3.org/2000/01/rdf-schema#label","McFadden"
"http://fr.dbpedia.org/resource/McFadden","http://www.w3.org/2000/01/rdf-schema#label","McFadden"
"http://fr.dbpedia.org/resource/McFadden","http://www.w3.org/2000/01/rdf-schema#label","マクファデン"
"http://fr.dbpedia.org/resource/McFadden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McFadden"
"http://fr.dbpedia.org/resource/McFadden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクファデン"
"http://fr.dbpedia.org/resource/McFadden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242713"
"http://fr.dbpedia.org/resource/McFadden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/McFadden"
"http://fr.dbpedia.org/resource/McFadden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McFadden"
"http://fr.dbpedia.org/resource/McFadden","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקפאדן"
"http://fr.dbpedia.org/resource/McFadden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/McFadden"
"http://fr.dbpedia.org/resource/McFadden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макфадден"
"http://fr.dbpedia.org/resource/McFadden","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/McFadden"
"http://fr.dbpedia.org/resource/McFadden","http://dbpedia.org/ontology/wikiPageID",3005134
"http://fr.dbpedia.org/resource/McFadden","http://dbpedia.org/ontology/wikiPageRevisionID",177180028
"http://fr.dbpedia.org/resource/McFadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Outaouais"
"http://fr.dbpedia.org/resource/McFadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/McFadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_McFadden"
"http://fr.dbpedia.org/resource/McFadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_McFadden"
"http://fr.dbpedia.org/resource/McFadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eswatini"
"http://fr.dbpedia.org/resource/McFadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/McFadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_McFadden"
