"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/2000/01/rdf-schema#label","Reina Miyauchi"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/2000/01/rdf-schema#label","Reina Miyauchi"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/2000/01/rdf-schema#comment","Reina Miyauchi (宮内玲奈, Miyauchi Reina, née le 6 janvier 1978 à Okinawa, Japon), plus connue sous son nom de scène Reina, est une chanteuse japonaise, occasionnellement actrice."
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/emerei/"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0594490"
"http://fr.dbpedia.org/resource/Reina_Miyauchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=W10-0237"
