"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Abobo (woreda)"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Abobo (woreda)"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.w3.org/2000/01/rdf-schema#comment","Abobo est l’un des 13 woredas de la région Gambela, en Éthiopie."
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abobo_(distrikt_i_Etiopien)"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025x7k1"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abobo_(woreda)"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/345714/"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Abobo_(woreda)"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821681"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Abobo_(distrito_sa_Etyopiya)"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://dbpedia.org/ontology/wikiPageID",3447731
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://dbpedia.org/ontology/wikiPageRevisionID",189080276
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambela"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anuak_(zone)"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Gambela"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://dbpedia.org/ontology/wikiPageLength",366
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.georss.org/georss/point","7.83333 34.5"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Gambela"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abobo_(woreda)?oldid=189080276&ns=0"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.83333
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.5
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abobo_(woreda)"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(34.5 7.8333301544189)"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://dbpedia.org/ontology/abstract","Abobo est l’un des 13 woredas de la région Gambela, en Éthiopie."
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Anuak_(zone)"
"http://fr.dbpedia.org/resource/Abobo_(woreda)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
