"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://www.w3.org/2000/01/rdf-schema#label","Système réticulaire hexagonal"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://www.w3.org/2000/01/rdf-schema#comment","En cristallographie, le système réticulaire hexagonal est l'un des sept systèmes réticulaires qui se trouve réuni avec le système réticulaire rhomboédrique dans la famille cristalline hexagonale. Les systèmes et les familles sont étroitement reliés et souvent confondus entre eux, mais ils ne sont pas identiques. Le système réticulaire hexagonal est constitué d'un seul type de réseau de Bravais : le réseau hexagonal."
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6bgpbx"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368773"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/wikiPageID",7631390
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/wikiPageRevisionID",178951888
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_réticulaire"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_cristalline"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hexagonal_lattice.svg"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_Bravais"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_réticulaire_rhomboédrique"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empilement_compact"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_hexagonal"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristallographie"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ponctuel_de_symétrie"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'espace"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_trigonal"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/wikiPageLength",1549
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_réticulaire"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Système_réticulaire_hexagonal?oldid=178951888&ns=0"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hexagonal_lattice.svg"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hexagonal_lattice.svg?width=300"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Système_réticulaire_hexagonal"
"http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal","http://dbpedia.org/ontology/abstract","En cristallographie, le système réticulaire hexagonal est l'un des sept systèmes réticulaires qui se trouve réuni avec le système réticulaire rhomboédrique dans la famille cristalline hexagonale. Les systèmes et les familles sont étroitement reliés et souvent confondus entre eux, mais ils ne sont pas identiques. Le système réticulaire hexagonal est constitué d'un seul type de réseau de Bravais : le réseau hexagonal. Le système réticulaire hexagonal est associé à 45 groupes d'espace dont le réseau sous-jacent a un groupe ponctuel d'ordre 24. Il est souvent confondu avec le système cristallin hexagonal, qui est constitué des 27 groupes d'espace dont tous les groupes ponctuels sont dans le système réticulaire hexagonal, ou avec la famille cristalline hexagonale plus large, constituée des 52 groupes d'espace des systèmes cristallins hexagonal et trigonal."
