"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/2000/01/rdf-schema#label","Лион (хоккейный клуб)"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/2000/01/rdf-schema#label","Lyon Hockey Club"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/2000/01/rdf-schema#label","LHC Les Lions"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Lyon Hockey Club est un club français de hockey sur glace basé à Lyon, dont l'équipe première à évolué en Ligue Magnus jusqu'à sa liquidation en 2019. L'équipe évolue depuis la saison 2020-2021 en Division 3, le quatrième échelon des compétitions masculines en France."
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/420216277"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCOlQEWdYLxyq5mNjUlg02DQ"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lyon_Hockey_Club"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LHCleslions"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LHC_Les_Lions"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lions_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y9css"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lyon_Hockey_Club"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лион_(хоккейный_клуб)"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4081"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageID",610021
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageRevisionID",191440612
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1997"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Medeiros"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_Baraban"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Michel"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal_Hockey_Club"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Sims"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Croux"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dusseau"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_LLorca"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Correia"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble_métropole_hockey_38"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Wikström"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Aulas"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Lyon"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens_hockey_élite"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Lyon_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Roussel"
