"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre tunisien de l'Information"
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche_(1)"
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Rachid_Sfar"
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Zine_el-Abidine_Ben_Ali"
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Abderrazak_Kéfi"
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Zine_el-Abidine_Ben_Ali"
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Habib_Bourguiba"
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Rachid_Sfar"
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Hédi_Baccouche"
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Zine_el-Abidine_Ben_Ali"
"http://fr.dbpedia.org/resource/Abdelwahab_Abdallah__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Abdelmalek_Laârif"
