"subject","predicate","object"
"http://fr.dbpedia.org/resource/OpenEdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/OpenEdition","http://www.w3.org/2000/01/rdf-schema#label","OpenEdition"
"http://fr.dbpedia.org/resource/OpenEdition","http://www.w3.org/2000/01/rdf-schema#label","OpenEdition"
"http://fr.dbpedia.org/resource/OpenEdition","http://www.w3.org/2000/01/rdf-schema#label","OpenEdition"
"http://fr.dbpedia.org/resource/OpenEdition","http://www.w3.org/2000/01/rdf-schema#comment","OpenEdition est un portail de publication en sciences humaines et sociales créé par le Centre pour l'édition électronique ouverte, centre spécialisé dans le domaine de l'édition électronique associant le CNRS, l'EHESS, l'Université d'Aix-Marseille et l'Université d'Avignon. C'est une initiative publique travaillant en faveur de l'accès ouvert aux résultats de la recherche scientifique . Deux tiers des ouvrages y sont proposés en Open Access, le troisième étant réservé aux bibliothèques partenaires."
"http://fr.dbpedia.org/resource/OpenEdition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.4000"
"http://fr.dbpedia.org/resource/OpenEdition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OpenEditionActu"
"http://fr.dbpedia.org/resource/OpenEdition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/openedition"
"http://fr.dbpedia.org/resource/OpenEdition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16668108"
"http://fr.dbpedia.org/resource/OpenEdition","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/OpenEdition"
"http://fr.dbpedia.org/resource/OpenEdition","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/OpenEdition"
"http://fr.dbpedia.org/resource/OpenEdition","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpyntg"
"http://fr.dbpedia.org/resource/OpenEdition","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/224533673/id"
"http://fr.dbpedia.org/resource/OpenEdition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OpenEdition"
"http://fr.dbpedia.org/resource/OpenEdition","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267152079125407110467"
"http://fr.dbpedia.org/resource/OpenEdition","http://dbpedia.org/ontology/wikiPageID",7293071
"http://fr.dbpedia.org/resource/OpenEdition","http://dbpedia.org/ontology/wikiPageRevisionID",185983578
"http://fr.dbpedia.org/resource/OpenEdition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/OpenEdition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/OpenEdition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail_web"
