"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#label","Ore 15:17 - Attacco al treno"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#label","Le 15 h 17 pour Paris"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#label","The 15:17 to Paris"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#label","15:17 巴黎列車"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le 15 h 17 pour Paris (The 15:17 to Paris) est un drame biographique américain réalisé par Clint Eastwood, sorti en 2018. Le film revient sur l'attentat du train Thalys le 21 août 2015, à destination de Paris, déjoué notamment par trois amis d'enfance américains qui voyageaient en Europe : l'étudiant Anthony Sadler et les deux militaires Aleksander Skarlatos et Spencer Stone. Tous les trois jouent leur propre rôle dans le film, qui raconte également leur enfance, leur amitié et leur parcours ainsi que la série d'événements qui les ont amenés à bord de ce train."
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/797917"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/351559"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=255721.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/558518"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/1517toParis"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1593104"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1046481/"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film236004.html"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1117421"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/103991.aspx"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_1517_to_paris"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=138306"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/147931"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6802308"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-1517-to-paris"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27028934/"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=1517toparis.htm"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/307166,"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v694506"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80223080"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/15時17分、パリ行き"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_d13f91"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/दि_15:17_टु_पैरिस"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_15:17_to_Paris"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/த_15:17_டு_பாரிஸ்"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գնացք_դեպի_Փարիզ"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطار_۱۵:۱۷_به_مقصد_پاریس"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_15:17_to_Paris"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поезд_на_Париж"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31204331"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ore_15:17_-_Attacco_al_treno"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/15시_17분_파리행_열차"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/15:17_to_Paris"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/15:17_до_Париж"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_15:17_to_Paris"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/15:17_Tren_a_París"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_15:17_to_Paris"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_15:17_to_Paris"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_15:17_to_Paris"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רכבת_15:17_לפריז"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/15:17_巴黎列車"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_15:17_to_Paris"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поїзд_на_Париж"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_15:17_to_Paris"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/15:17_do_Paryża"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paříž_15:17"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageID",11067040
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",191433895
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Atlanta"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P._J._Byrne"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2017"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCF_Réseau"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deborah_Grall"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillon_horaire"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Arras"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Ludwig"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Stern"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Clint_Eastwood"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryce_Gheisar"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Moogalian"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malpaso_Productions"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Sadler"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_Dobtcheff"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennevilliers"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Moogalian"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Corasani"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Venise"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Paris"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaleel_White"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Eastwood"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lennon"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2018"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_à_flash-back"
"http://fr.dbpedia.org/resource/Le_15_h_17_pour_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_autobiographie_au_cinéma"
