"subject","predicate","object"
"http://fr.dbpedia.org/resource/EAR","http://www.w3.org/2000/01/rdf-schema#label","EAR"
"http://fr.dbpedia.org/resource/EAR","http://www.w3.org/2000/01/rdf-schema#label","Ear (disambiguation)"
"http://fr.dbpedia.org/resource/EAR","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/EAR"
"http://fr.dbpedia.org/resource/EAR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EAR"
"http://fr.dbpedia.org/resource/EAR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ear"
"http://fr.dbpedia.org/resource/EAR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ear_(disambiguation)"
"http://fr.dbpedia.org/resource/EAR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239757"
"http://fr.dbpedia.org/resource/EAR","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ear"
"http://fr.dbpedia.org/resource/EAR","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/EAR"
"http://fr.dbpedia.org/resource/EAR","http://dbpedia.org/ontology/wikiPageID",3044314
"http://fr.dbpedia.org/resource/EAR","http://dbpedia.org/ontology/wikiPageRevisionID",173810926
"http://fr.dbpedia.org/resource/EAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_Air_Rattaché"
"http://fr.dbpedia.org/resource/EAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/EAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EAR_(format_de_fichier)"
"http://fr.dbpedia.org/resource/EAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_pour_la_reconstruction"
"http://fr.dbpedia.org/resource/EAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale"
"http://fr.dbpedia.org/resource/EAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ear_(rune)"
"http://fr.dbpedia.org/resource/EAR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Agence_européenne_pour_la_reconstruction"
"http://fr.dbpedia.org/resource/EAR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ear_(rune)"
"http://fr.dbpedia.org/resource/EAR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/EAR_(format_de_fichier)"
"http://fr.dbpedia.org/resource/EAR","http://dbpedia.org/ontology/wikiPageLength",596
"http://fr.dbpedia.org/resource/EAR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/EAR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/EAR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EAR?oldid=173810926&ns=0"
"http://fr.dbpedia.org/resource/EAR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EAR"
