"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2000/01/rdf-schema#label","Entreat"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2000/01/rdf-schema#label","Entreat"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2000/01/rdf-schema#label","Entreat"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2000/01/rdf-schema#label","Entreat"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2000/01/rdf-schema#label","Entreat"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2000/01/rdf-schema#comment","Entreat est le second album live du groupe The Cure d'abord sorti le 11 septembre 1990 en édition limitée. Le disque était offert dans certains magasins dans le cadre d'une opération commerciale en France et au Royaume-Uni.Vite épuisé et devant la multiplication des bootlegs, l'album est réédité en mars 1991. Entreat comprend seulement huit titres, tous tirés de l'album Disintegration, enregistrés en public les 22, 23 et 24 juillet 1989 à la Wembley Arena.La plupart des chansons étaient déjà apparues en face B des singles Lullaby (version américaine) et Pictures of You."
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/31908"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000929887"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Entreat"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entreat"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Entreat"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Entreat"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Entreat"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966211"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Entreat"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Entreat"
"http://fr.dbpedia.org/resource/Entreat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Entreat"
