"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbas_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Abbas_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbas_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Abbas_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","عباس (اسم)"
"http://fr.dbpedia.org/resource/Abbas_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Abbas (prénom)"
"http://fr.dbpedia.org/resource/Abbas_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Abbas (Name)"
"http://fr.dbpedia.org/resource/Abbas_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Abbàs (nom)"
"http://fr.dbpedia.org/resource/Abbas_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Abbas (imię)"
"http://fr.dbpedia.org/resource/Abbas_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Аббас (имя)"
"http://fr.dbpedia.org/resource/Abbas_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Abbas ou Abbes (en arabe : عبّاس) est un prénom arabe et hébreu masculin qui signifie austère, sourcilleux ; il désigne aussi le lion. 
* Portail du monde arabe 
* Prénoms, noms de famille et anthroponymie"
"http://fr.dbpedia.org/resource/Abbas_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1158601"
"http://fr.dbpedia.org/resource/Abbas_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عباس_(اسم)"
"http://fr.dbpedia.org/resource/Abbas_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عباس"
"http://fr.dbpedia.org/resource/Abbas_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عباس_(نام)"
