"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Institut français du Tchad"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut français du Tchad (IFT) fait partie du réseau mondial des instituts français."
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/2479024"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60851026"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/wikiPageID",12256972
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/wikiPageRevisionID",170822772
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_française"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Tchad"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultures_francophones"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_au_Tchad"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_français"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Djaména"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:N'Djaména"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Tchad"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institut-francais-tchad.org/"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institut-francais-tchad.org"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/wikiPageLength",1102
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultures_francophones"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Tchad"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institut_français"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:N'Djaména"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://xmlns.com/foaf/0.1/homepage","http://www.institut-francais-tchad.org"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_français_du_Tchad?oldid=170822772&ns=0"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://fr.dbpedia.org/property/création",2012
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://fr.dbpedia.org/property/siteWeb","http://www.institut-francais-tchad.org"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://fr.dbpedia.org/property/type","établissement culturel français"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/N'Djaména"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://fr.dbpedia.org/property/siège","Avenue Mobutu – BP 1284"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Institut_français"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://fr.dbpedia.org/property/dirigeant","Radhia Oudjani"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://fr.dbpedia.org/property/titreDirigeant","Directeur"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_français_du_Tchad"
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/abstract","L'Institut français du Tchad (IFT) fait partie du réseau mondial des instituts français."
"http://fr.dbpedia.org/resource/Institut_français_du_Tchad","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchad"
