"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2000/01/rdf-schema#label","صندوق الثقافة الاقتصادية"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2000/01/rdf-schema#label","Fondo de Cultura Económica"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2000/01/rdf-schema#label","Fondo de Cultura Económica"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2000/01/rdf-schema#comment","Le Fondo de Cultura Económica (souvent abrégé en FCE ou, plus rarement, Fondo) est la maison d'édition la plus importante du Mexique, et une des plus importantes en langue espagnole. Fondée en 1934 par dans le but de fournir une bibliographie en espagnol aux étudiants de l'École Nationale d'Économie de l'UNAM, elle a ensuite étendu son champ éditorial à de nombreux autres domaines qui vont aujourd'hui de la littérature pour enfants à la vulgarisation scientifique. Le Fondo de Cultura Económica est une institution décentralisée de l'État mexicain."
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=695059"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2097_1435"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.20430"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fondo_de_Cultura_Económica"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fondo_de_Cultura_Económica"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1002049-4"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fondo_de_Cultura_Económica"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صندوق_الثقافة_الاقتصادية"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fondo_de_Cultura_Económica"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81033751"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fondo_de_Cultura_Económica"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122861967"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026qh14"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031850"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://dbpedia.org/ontology/wikiPageID",4067936
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://dbpedia.org/ontology/wikiPageRevisionID",172420518
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LogotipoFCE228.gif"
"http://fr.dbpedia.org/resource/Fondo_de_Cultura_Económica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_autonome_du_Mexique"
