"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://www.w3.org/2000/01/rdf-schema#label","Ôte-toi de mon soleil"
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://www.w3.org/2000/01/rdf-schema#comment","Ôte-toi de mon soleil est un film français réalisé par Marc Jolivet, sorti en 1984."
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0304506"
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49372"
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/196252/"
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=129980.html?nopub=1"
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fz0vsc2w"
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48750178"
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://dbpedia.org/ontology/wikiPageID",11128937
"http://fr.dbpedia.org/resource/Ôte-toi_de_mon_soleil","http://dbpedia.org/ontology/wikiPageRevisionID",178145434
