"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corbeil-Essonnes__juillet_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Corbeil-Essonnes__juillet_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corbeil-Essonnes__juillet_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Corbeil-Essonnes__juillet_2020__1","http://dbpedia.org/ontology/functionStartYear","2020"
"http://fr.dbpedia.org/resource/Corbeil-Essonnes__juillet_2020__1","http://dbpedia.org/ontology/personName","Bruno Piriou"
"http://fr.dbpedia.org/resource/Corbeil-Essonnes__juillet_2020__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Corbeil-Essonnes-Ouest(1998 → 2015)"
"http://fr.dbpedia.org/resource/Corbeil-Essonnes__juillet_2020__1","http://dbpedia.org/ontology/startOccupation","Attaché territorial"
"http://fr.dbpedia.org/resource/Corbeil-Essonnes__juillet_2020__1","http://dbpedia.org/ontology/updated",2020-07-04
"http://fr.dbpedia.org/resource/Corbeil-Essonnes__juillet_2020__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Corbeil-Essonnes__juillet_2020__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Corbeil-Essonnes-Ouest"
