"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/2000/01/rdf-schema#label","Gaétan Albert-Poulain"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/2000/01/rdf-schema#label","جايتان البيرت پولاين"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/2000/01/rdf-schema#comment","Gaétan Albert-Poulain, né à Angers (Maine-et-Loire), le 18 juin 1866 et décédé le 19 mars 1916 à Paimbœuf (Loire-Inférieure) est un homme politique français."
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaétan_Albert-Poulain"
"http://fr.dbpedia.org/resource/Gaétan_Albert-Poulain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=72"
