"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2000/01/rdf-schema#label","Bryan Alaphilippe"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2000/01/rdf-schema#label","بريان الافيليپ"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2000/01/rdf-schema#comment","Bryan Alaphilippe est un ancien coureur cycliste français né le 17 août 1995 à Saint-Amand Montrond (Cher), des années 2010. Il est le frère cadet de Julian Alaphilippe, champion du monde en 2020 et 2021."
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=22670"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bryan_Alaphilippe"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=97003"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/176551"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bryan_Alaphilippe"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b71px0gv"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريان_الافيليپ"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bryan_Alaphilippe"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bryan_Alaphilippe"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برایان_آلافیلیپ"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bryan_Alaphilippe"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bryan_Alaphilippe"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606304"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageID",8746453
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageRevisionID",186658378
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_plages_vendéennes"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_quatre_cantons"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Alaphilippe"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_Nantes_Atlantique"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Mantes_Cycliste"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1995"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gainsbarre"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Saint_Michel-Auber_93"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-Saintes"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_de_l'Oise"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_Classic"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulleret"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes-Segré"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Armée_de_terre"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidon_chalettois"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essor_breton"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Loiret"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Pro_Immo_Nicolas_Roux"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Portugal_2017"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2015"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peltrax-Club_sportif_de_Dammarie-lès-Lys"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://dbpedia.org/ontology/wikiPageLength",4995
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1995"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/4"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:899e"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:133e"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:662e"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1e"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:731e"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bryan_Alaphilippe?oldid=186658378&ns=0"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/équipe","-"
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/annéesAmateur",2018
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/annéesAmateur",2019
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/annéesAmateur",2021
"http://fr.dbpedia.org/resource/Bryan_Alaphilippe","http://fr.dbpedia.org/property/annéesAmateur",2010
