"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2000/01/rdf-schema#label","Теорема Гудштейна"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2000/01/rdf-schema#label","Teorema di Goodstein"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2000/01/rdf-schema#label","Satz von Goodstein"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2000/01/rdf-schema#label","グッドスタインの定理"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Goodstein"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en logique mathématique, le théorème de Goodstein est un énoncé arithmétique portant sur des suites, dites suites de Goodstein. Les suites de Goodstein sont des suites d'entiers à la croissance initiale extrêmement rapide, et le théorème établit que (en dépit des apparences) toute suite de Goodstein se termine par 0. Il doit son nom à son auteur, le mathématicien et logicien Reuben Goodstein."
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/GoodsteinsTheorem.html"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0139r1"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Twierdzenie_Goodsteina"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорема_Гудштейна"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778899482"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古德斯坦定理"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_di_Goodstein"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッドスタインの定理"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teorema_de_Goodstein"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goodstein's_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149185"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satz_von_Goodstein"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goodsteins_sats"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Goodsteinova_věta"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_Гудстейна"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/굿스타인의_정리"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://dbpedia.org/ontology/wikiPageID",569015
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://dbpedia.org/ontology/wikiPageRevisionID",190387360
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiomes_de_Peano"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Théorème_de_Goodstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_epsilon"
