"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/2000/01/rdf-schema#label","René Chapus"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/2000/01/rdf-schema#comment","René Chapus, né le 6 octobre 1924 à Alger et mort le 28 juillet 2017 à Paris, est un juriste français, professeur émérite de l'université Panthéon-Assas (Paris II), spécialisé en droit public (et notamment en droit administratif). Ses articles et plus encore ses ouvrages constituent une source importante de réflexion sur les droit et contentieux administratifs français, dont il fut l’un des plus éminents connaisseurs. Il est notamment reconnu pour son ouvrage majeur de Droit du contentieux administratif, couronné par l'Académie des sciences morales et politiques."
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000008036"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=406877"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/21663"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1575_9974"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3425990"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83181020"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رينيه_تشابوس"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktv8"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99017395"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026778858/id"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11896101m#about"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07454893X"
"http://fr.dbpedia.org/resource/René_Chapus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79022200"
"http://fr.dbpedia.org/resource/René_Chapus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/René_Chapus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/René_Chapus","http://dbpedia.org/ontology/wikiPageID",722067
"http://fr.dbpedia.org/resource/René_Chapus","http://dbpedia.org/ontology/wikiPageRevisionID",189916707
"http://fr.dbpedia.org/resource/René_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/René_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Sauvé"
"http://fr.dbpedia.org/resource/René_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_droit_public"
"http://fr.dbpedia.org/resource/René_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_administratif"
"http://fr.dbpedia.org/resource/René_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contentieux_administratif_en_France"
