"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Anna (Disney)"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","آنا (ملكة الثلج)"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Anna (Frozen)"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Anna (Disney)"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Anna (Disney)"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Анна (Дисней)"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Anna d'Arendelle est un personnage de fiction qui est apparu pour la première fois dans le 53e Classique d'animation des studios Disney, La Reine des neiges. Elle est interprétée en version originale (anglais) par Kristen Bell, et doublée par Emmylou Homs en français, et par Véronique Claveau en français canadien."
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Anna-758"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_(Disney)"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/character.php?c=Anna_from_Frozen"
"http://fr.dbpedia.org/resource/Anna_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anna_(Disney)"
