"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lichénée_jaune","http://www.w3.org/2000/01/rdf-schema#label","Lichénée jaune"
"http://fr.dbpedia.org/resource/Lichénée_jaune","http://dbpedia.org/ontology/wikiPageID",3730754
"http://fr.dbpedia.org/resource/Lichénée_jaune","http://dbpedia.org/ontology/wikiPageRevisionID",177679989
"http://fr.dbpedia.org/resource/Lichénée_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catocala_fulminea"
"http://fr.dbpedia.org/resource/Lichénée_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lichénée_jaune","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Catocala_fulminea"
"http://fr.dbpedia.org/resource/Lichénée_jaune","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Lichénée_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lichénée_jaune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lichénée_jaune?oldid=177679989&ns=0"
"http://fr.dbpedia.org/resource/Lichénée_jaune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lichénée_jaune"
