"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Noir","http://www.w3.org/2000/01/rdf-schema#label","Lac Noir"
"http://fr.dbpedia.org/resource/Lac_Noir","http://www.w3.org/2000/01/rdf-schema#label","Lac Noir"
"http://fr.dbpedia.org/resource/Lac_Noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1300334"
"http://fr.dbpedia.org/resource/Lac_Noir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lac_Noir"
"http://fr.dbpedia.org/resource/Lac_Noir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lac_Noir"
"http://fr.dbpedia.org/resource/Lac_Noir","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Noir"
"http://fr.dbpedia.org/resource/Lac_Noir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Noir"
"http://fr.dbpedia.org/resource/Lac_Noir","http://dbpedia.org/ontology/wikiPageID",737374
"http://fr.dbpedia.org/resource/Lac_Noir","http://dbpedia.org/ontology/wikiPageRevisionID",188893882
"http://fr.dbpedia.org/resource/Lac_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Lac_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Lac_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Noir_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Lac_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Lac_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Noir_(Vaud)"
"http://fr.dbpedia.org/resource/Lac_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Noir_(plateau_d'Emparis)"
"http://fr.dbpedia.org/resource/Lac_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Noir_(Pontboset)"
"http://fr.dbpedia.org/resource/Lac_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanaudière"
"http://fr.dbpedia.org/resource/Lac_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Noir_(Valsavarenche)"
"http://fr.dbpedia.org/resource/Lac_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Noir_(Grand_Arc)"
