"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","La Ritournelle (film, 2014)"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#comment","La Ritournelle est un film français réalisé par Marc Fitoussi, sorti en 2014."
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v594365"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/350360"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25765797/"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=81913"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/98114"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=213225.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=718861"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=167348"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/30275"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/129635"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/258999,"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=80151"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/103968"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3104572"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/35664"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1811359/"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=349392"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/321611"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/788143/"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris_Follies"
"http://fr.dbpedia.org/resource/La_Ritournelle_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/La_Ritournelle"
