"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Territoires de la République démocratique du Congo"
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#comment","Un territoire en République démocratique du Congo est une circonscription administrative déconcentrée, subdivision de la province. Il est dépourvu de personnalité juridique et est dirigé par un Administrateur de territoire."
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Territories_of_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7703797"
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_territories_of_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Territórios_da_República_Democrática_do_Congo"
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Izifunda_zase_Khongo-Kinshasa"
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageID",13052272
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",183109000
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songololo_(territoire)"
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feshi_(territoire)"
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwango_(province)"
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songololo"
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabinda_(territoire)"
"http://fr.dbpedia.org/resource/Territoires_de_la_République_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabinda_(Lomami)"
