"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_dans_l'islam","http://www.w3.org/2000/01/rdf-schema#label","Abraham dans l'islam"
"http://fr.dbpedia.org/resource/Abraham_dans_l'islam","http://dbpedia.org/ontology/wikiPageID",5028506
"http://fr.dbpedia.org/resource/Abraham_dans_l'islam","http://dbpedia.org/ontology/wikiPageRevisionID",58370686
"http://fr.dbpedia.org/resource/Abraham_dans_l'islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Abraham_dans_l'islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim"
"http://fr.dbpedia.org/resource/Abraham_dans_l'islam","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ibrahim"
"http://fr.dbpedia.org/resource/Abraham_dans_l'islam","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Abraham_dans_l'islam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Abraham_dans_l'islam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abraham_dans_l'islam?oldid=58370686&ns=0"
"http://fr.dbpedia.org/resource/Abraham_dans_l'islam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abraham_dans_l'islam"
