"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Demoiselle_à_la_mule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Demoiselle_à_la_mule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/La_Demoiselle_à_la_mule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Demoiselle_à_la_mule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/La_Demoiselle_à_la_mule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Demoiselle_à_la_mule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Demoiselle_à_la_mule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Demoiselle_à_la_mule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Demoiselle_à_la_mule","http://www.w3.org/2000/01/rdf-schema#label","La Mule sans frein"
"http://fr.dbpedia.org/resource/La_Demoiselle_à_la_mule","http://www.w3.org/2000/01/rdf-schema#label","La Demoiselle à la mule"
"http://fr.dbpedia.org/resource/La_Demoiselle_à_la_mule","http://www.w3.org/2000/01/rdf-schema#label","Мул без вуздечки"
"http://fr.dbpedia.org/resource/La_Demoiselle_à_la_mule","http://www.w3.org/2000/01/rdf-schema#comment","La Demoiselle à la mule (appelé aussi parfois La Mule sans frein) est un roman en vers, assez court (1136 octosyllabes), écrit entre environ 1190 et 1210, qui met en scène les légendes arthuriennes et notamment le personnage de Gauvain qui en est le héros."
"http://fr.dbpedia.org/resource/La_Demoiselle_à_la_mule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208179"
