"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/2000/01/rdf-schema#label","Émile Penchinat"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/2000/01/rdf-schema#comment","Émile Penchinat, né à Sommières le 2 mai 1840 et mort à Marseille le 29 mars 1915, est un avocat, écrivain et homme politique français. Il est secrétaire perpétuel de l'Académie de Marseille de 1904 à 1909."
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6461_4925"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10284657r#about"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10515971f#about"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69147094986525081627"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf44crr"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21027412"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sommières"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://dbpedia.org/ontology/wikiPageID",9433082
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://dbpedia.org/ontology/wikiPageRevisionID",188415973
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_au_barreau_de_Nîmes"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Émile_Penchinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
