"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2000/01/rdf-schema#label","Alias"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alias_(TV_show)"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Alias_(televisieserie)"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alias_(TV_show)"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلیاس"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إيلياس_(مسلسل)"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Alias_(serial)"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Alias"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8235248"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alias"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Alias"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alias_(TV_series)"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://dbpedia.org/ontology/wikiPageID",497131
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://dbpedia.org/ontology/wikiPageRevisionID",159687198
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2004/02/skos/core#prefLabel","Alias"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Alias?oldid=159687198&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_série_télévisée"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Alias","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_d'espionnage"
