"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2000/01/rdf-schema#label","Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2000/01/rdf-schema#label","Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2000/01/rdf-schema#label","Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2000/01/rdf-schema#label","Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2000/01/rdf-schema#label","Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2000/01/rdf-schema#label","Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2000/01/rdf-schema#label","Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2000/01/rdf-schema#label","Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2000/01/rdf-schema#label","Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2000/01/rdf-schema#comment","Céron est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté. C'est l'une des six communes du département de Saône-et-Loire située sur la rive gauche de la Loire (à l'ouest du fleuve dans cette partie de son cours)."
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217100718"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71071"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170113965"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/538343"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СегӀон_(Сона_а,_ЛуагӀа_а)"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1434135"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Céron_(Saona_i_Loara)"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613092/"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Серон_(Сона_және_Луара)"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серон_(Сона_і_Луара)"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfyxc"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Серон_(Саона_и_Лоара)"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Céron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273045b#about"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageID",555936
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageRevisionID",185711362
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bouchaud_(Allier)"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-le-Comte"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brionnais"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71071-Céron-Sols.png"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1298"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1378"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbonnais_(Bourgogne)"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artaix"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souad_Amidou"
"http://fr.dbpedia.org/resource/Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcigny"
