"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#label","Acridotheres ginginianus"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#label","Acridotheres ginginianus"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#label","Oevermaina"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#label","Martin des berges"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#label","Bank myna"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#label","Acridotheres ginginianus"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#label","Ufermaina"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#label","岸八哥"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#label","Acridotheres ginginianus"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#comment","Acridotheres ginginianus Acridotheres ginginianus Martins des berges Espèce Acridotheres ginginianus(Latham, 1790) Synonymes Turdus ginginianus (protonyme) Statut de conservation UICN LC : Préoccupation mineure Le Martin des berges (Acridotheres ginginianus) est une espèce de passereaux de la famille des Sturnidae originaire d'Asie. Il est aussi appelé Mainate riverain et Martin à lunettes."
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/14874"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2489004"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/banmyn1"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Acridotheres_ginginianus"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/acridotheres-ginginianus"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=172172"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020788965"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acridotheres_ginginianus"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22710929/0"
"http://fr.dbpedia.org/resource/Martin_des_berges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acridotheres_ginginianus"
