"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://www.w3.org/2000/01/rdf-schema#label","Fons memorabilium universi"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://www.w3.org/2000/01/rdf-schema#label","Fons memorabilium universi"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://www.w3.org/2000/01/rdf-schema#comment","Fons memorabilium universi (La source des choses mémorables de l'univers) est une encyclopédie rédigée en latin par l'humaniste de la Renaissance Domenico Bandini of Arezzo (aussi appelé Domenico di Bandino ou Dominicus Bandinus, env. 1335-1418)."
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fons_memorabilium_universi"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g575s6"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075965"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageID",6854855
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageRevisionID",185096031
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_l'Anglais"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Città_di_Castello"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_classique"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_apostolique_vaticane"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solin_(écrivain)"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_de_Séville"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raban_Maur"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpolation_(philologie)"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_latin"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renaissance"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balliol_College"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arezzo"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fons_memorabilium_universi_-_folio_1r_-_Balliol_College_MS_238A.jpg"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Beauvais"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coluccio_Salutati"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Cantimpré"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varron_(écrivain)"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageExternalLink","http://image.ox.ac.uk/list%3Fcollection=balliol"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://dbpedia.org/ontology/wikiPageLength",5662
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_latin"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Renaissance"
"http://fr.dbpedia.org/resource/Fons_memorabilium_universi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XVe_siècle"
