"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#label","Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#label","Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#label","贝里-布伊"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#label","Берри-Буи"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#label","Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#label","Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#label","Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#label","Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#label","Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#label","Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#label","Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#label","Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#label","Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#label","Беррі-Буї"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#comment","Berry-Bouy est une commune française située dans le département du Cher en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211800289"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtjtm3070gJ2/"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-18028"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БегӀгӀи-Буи"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝里-布伊"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfc68"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беррі-Буї"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бери_Буј"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berry-Bouy"
"http://fr.dbpedia.org/resource/Berry-Bouy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249374k#about"
