"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#label","Panda! Go, Panda!"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#label","Panda Kopanda"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#label","Panda Petit Panda"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#label","Панда большая и маленькая"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#label","Panda! Go, Panda!"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#comment","Panda Petit Panda (パンダ・コパンダ, Panda Kopanda) est une suite de deux dessins animés japonais créée par Hayao Miyazaki et Isao Takahata en 1972. Il s'agit de deux courts métrages d'animation, racontant les péripéties de Papa Panda, bébé Panda, et de Mimiko, une jeune fille les accompagnant. Le film fut un succès immédiat au Japon, au moment où la Chine offre des pandas au Japon, pour aider à la préservation de l'espèce menacée. Les deux réalisateurs se sont rencontrés à la Toei animation sur le projet Horus, prince du Soleil."
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/26865,"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=38840"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=54136.html?nopub=1"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v204414"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=75307"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/2611"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/91983"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film256137.html"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1439205/"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/68920/"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60001869"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4352154"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0069058"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/105377/"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/20463"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B8FE-40B3-C113-F420-1330-J"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=144198"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/panda-go-panda/"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv36974/"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/39684"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/131026"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=134901"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=352"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Panda_Kopanda"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panda_Kopanda"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Panda!_Go,_Panda!"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2338099"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Панда_большая_и_маленькая"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Panda,_Panda!"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاندا!_برو،_پاندا!"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팬더와_친구들의_모험"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/熊貓小熊貓"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0578q2"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panda!_Go,_Panda!"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Panda_Kopanda"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンダコパンダ"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageID",631592
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageRevisionID",190072842
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_Pousséo"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horus,_prince_du_Soleil"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Columbia_Pictures"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fifi_Brindacier"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isao_Takahata"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_TMS_Entertainment"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuo_Kumakura"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Virtudes"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shichirō_Kobayashi"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Surugue"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Rehlinger"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryokan_(auberge)"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōichi_Kotabe"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_japonais"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayao_Miyazaki"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_voisin_Totoro"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_panda"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Isao_Takahata"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Catoire"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1972"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuko_Sugiyama"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuo_Yamada"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Donda"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totoro_(personnage)"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuo_Ōtsuka"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Dumond"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Pestel"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Texier"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masahiko_Satō"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Ghibli"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toei_Animation"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TMS_Entertainment"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrid_Lindgren"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buta-connection.net/index.php/autres-oeuvres/oeuvres-pre-ghibli/panda-petit-panda"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://dbpedia.org/ontology/wikiPageLength",5959
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_panda"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_japonais"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Columbia_Pictures"
"http://fr.dbpedia.org/resource/Panda_Petit_Panda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_TMS_Entertainment"
