"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khalihenna_Ould_Errachid__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khalihenna_Ould_Errachid__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Khalihenna_Ould_Errachid__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndDate",1983-11-30
"http://fr.dbpedia.org/resource/Khalihenna_Ould_Errachid__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndYear","1983"
"http://fr.dbpedia.org/resource/Khalihenna_Ould_Errachid__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartDate",1981-11-05
"http://fr.dbpedia.org/resource/Khalihenna_Ould_Errachid__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://fr.dbpedia.org/resource/Khalihenna_Ould_Errachid__PersonFunction__7","http://dbpedia.org/ontology/title","Secrétaire d'Etat auprès du Premier Ministre chargé des Affaires Sahariennes"
"http://fr.dbpedia.org/resource/Khalihenna_Ould_Errachid__PersonFunction__7","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Khalihenna_Ould_Errachid__PersonFunction__7","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Hassan_II"
"http://fr.dbpedia.org/resource/Khalihenna_Ould_Errachid__PersonFunction__7","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Mohamed_Maâti_Bouabid"
