"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sevran__1959__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sevran__1959__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Sevran__1959__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sevran__1959__1","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Sevran__1959__1","http://dbpedia.org/ontology/functionStartYear","1959"
"http://fr.dbpedia.org/resource/Sevran__1959__1","http://dbpedia.org/ontology/personName","André Toutain"
"http://fr.dbpedia.org/resource/Sevran__1959__1","http://dbpedia.org/ontology/startOccupation","Comptable"
"http://fr.dbpedia.org/resource/Sevran__1959__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Sevran(1967 → 1978)"
"http://fr.dbpedia.org/resource/Sevran__1959__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Sevran"
"http://fr.dbpedia.org/resource/Sevran__1959__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Sevran__1959__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/André_Toutain"
"http://fr.dbpedia.org/resource/Sevran__1959__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Sevran"
