"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Spartak Moscou"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://www.w3.org/2000/01/rdf-schema#comment","Le Spartak Moscou est un club omnisports russe basé dans la capitale russe, Moscou."
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spartak_Moscow"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spartak_Moskva"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106704234"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageID",493136
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",174117811
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSKA_Moscou_(handball_masculin)"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartak_Moscou_(féminines)"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartak_GM"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Spartak_Moscou"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartak_région_de_Moscou"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spartak_Moscou"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Spartak_Moscou"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageExternalLink","http://fratria.org/francais/"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://dbpedia.org/ontology/wikiPageLength",1327
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spartak_Moscou"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_omnisports"
"http://fr.dbpedia.org/resource/Spartak_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spartak_Moscou?oldid=174117811&ns=0"
