"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/2000/01/rdf-schema#label","1996 Russian Second League"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Russie de football de troisième division 1996"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/2000/01/rdf-schema#label","Вторая лига ПФЛ 1996"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1996 de Vtoraïa Liga est la cinquième édition de la troisième division russe. Elle prend place du 3 avril au 1er novembre 1996. Soixante clubs du pays sont divisés en trois zones géographiques (Centre, Est et Ouest) contenant entre seize et vingt-deux équipes chacune, où ils s'affrontent deux fois, à domicile et à l'extérieur. En fin de saison, un nombre variable d'équipes dans chaque zone est relégué en quatrième division, tandis que les deux premiers de chaque zone (seulement le premier dans la zone Est) sont directement promus en deuxième division."
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Russo_de_Futebol_de_1996_-_Terceira_Divisão"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080pw1r"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вторая_лига_ПФЛ_1996"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4127910"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كورة_القدم_الروسى_للمحترفين_1996"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_Russian_Second_League"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vtoraja_liga_1996"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://dbpedia.org/ontology/wikiPageID",11206379
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://dbpedia.org/ontology/wikiPageRevisionID",185074698
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Avtozaptchast_Baksan"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Russie_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Kouzbass_Kemerovo"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Angara_Angarsk"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_1996"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Novokouznetsk"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Nosta_Novotroïtsk"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Chakhtior_Prokopievsk"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Machouk-KMV_Piatigorsk"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Metallourg_Magnitogorsk"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Metallourg_Lipetsk"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Akademia_Togliatti"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1996"
