"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2000/01/rdf-schema#label","Руэль, Гийом Франсуа"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2000/01/rdf-schema#label","Guillaume-François Rouelle"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2000/01/rdf-schema#label","Guillaume-François Rouelle"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2000/01/rdf-schema#label","Guillaume-François Rouelle"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume-François Rouelle, dit « l’Aîné », né à Mathieu (Calvados) le 15 septembre 1703 et mort à Paris le 3 août 1770, est un chimiste et apothicaire français, qui donna des démonstrations de chimie au milieu du XVIIIe siècle, suivies non seulement par la presque totalité des chimistes du siècle comme Macquer, Antoine Lavoisier ou Venel, mais aussi par quelques grandes figures des Lumières comme Rousseau et Diderot, Condorcet, Turgot et Malesherbes."
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5509_2644"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00540020"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=167450"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117374"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6542nr7"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/guillaume-francois-rouelle"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=48056"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guillaume-François_Rouelle"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Guillaume-François_Rouelle"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руэль,_Гийом_Франсуа"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902573"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117596973"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guillaume-François_Rouelle"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:58784"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기욤프랑수아_루엘"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guillaume-François_Rouelle"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086063189/id"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guillaume-François_Rouelle"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیوم-فرانسوا_روله"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/420048"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vqn7"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12318293"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillaume_François_Rouelle"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98025254"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12000876w#about"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guillaume_François_Rouelle"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guillaume-François_Rouelle"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قیوم-فرانسوا_روله"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guillaume-François_Rouelle"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mathieu_(Calvados)"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://dbpedia.org/ontology/wikiPageID",381586
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://dbpedia.org/ontology/wikiPageRevisionID",190217486
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_des_proportions_multiples"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_des_proportions_définies"
"http://fr.dbpedia.org/resource/Guillaume-François_Rouelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontologie_médicale"
