"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Телесфор (мифология)"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Telesforos (doue)"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Telesforo (divinità)"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Telesforo (mitología)"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Télesphore (mythologie)"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Телесфор"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Telésforo"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Télesphore (en grec ancien Τελεσφόρος / Telesphóros) est le troisième fils d'Asclépios, le dieu de la médecine. Ce dieu intégré au culte grec était à l'origine un dieu de la mythologie celtique avant d'être intégré au culte d'Asclépios."
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Telesphorus_(mythology)"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Ouranios/AsklepiadesTelesphoros.html"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Telesphorvs"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305456582"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013131852"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Telesforas"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Telesforo_(divinità)"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1294659"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Телесфор"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Telesphorus_(mythology)"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Telesforos"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l5g7"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телесфор_(мифология)"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/92F2921"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Телесфор"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Telesforos_(doue)"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telésforo"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Telesphorus_(mythology)"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Telesphoros_(Mythologie)"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telesforo_(mitología)"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3891"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τελεσφόρος"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://dbpedia.org/ontology/wikiPageID",295077
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",191009824
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Belfiore"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Télesphore_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
