"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Ricky Martin"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_Rickyho_Martina"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ricky_Martin"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Ricky_Martin"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_ریکی_مارتین"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ricky_Martin_şarkıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リッキー・マーティンの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ricky_Martinin_kappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_di_Ricky_Martin"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_Рики_Мартина"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리키_마틴의_노래"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ricky_Martin_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6201546"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Piesne_Rickyho_Martina"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_của_Ricky_Martin"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://dbpedia.org/ontology/wikiPageID",10526972
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",147729601
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Ricky Martin"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Ricky_Martin?oldid=147729601&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Martin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop_portoricaine"
