"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_d'Un_village_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_d'Un_village_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_d'Un_village_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_d'Un_village_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_d'Un_village_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_d'Un_village_français","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 d'Un village français"
"http://fr.dbpedia.org/resource/Saison_4_d'Un_village_français","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la quatrième saison de la série télévisée Un village français."
"http://fr.dbpedia.org/resource/Saison_4_d'Un_village_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpqwp2"
"http://fr.dbpedia.org/resource/Saison_4_d'Un_village_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468830"
"http://fr.dbpedia.org/resource/Saison_4_d'Un_village_français","http://dbpedia.org/ontology/wikiPageID",6134290
"http://fr.dbpedia.org/resource/Saison_4_d'Un_village_français","http://dbpedia.org/ontology/wikiPageRevisionID",169677196
"http://fr.dbpedia.org/resource/Saison_4_d'Un_village_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_d'Un_village_français"
"http://fr.dbpedia.org/resource/Saison_4_d'Un_village_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_d'Un_village_français"
