"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","Upper Abkhazia"
"http://fr.dbpedia.org/resource/Haute_Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","أبخازيا العليا"
"http://fr.dbpedia.org/resource/Haute_Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","Övre Abchazien"
"http://fr.dbpedia.org/resource/Haute_Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","上阿布哈兹"
"http://fr.dbpedia.org/resource/Haute_Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","Alta Abjasia"
"http://fr.dbpedia.org/resource/Haute_Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","Haute Abkhazie"
"http://fr.dbpedia.org/resource/Haute_Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","Верхняя Абхазия"
"http://fr.dbpedia.org/resource/Haute_Abkhazie","http://www.w3.org/2000/01/rdf-schema#comment","La Haute Abkhazie (en géorgien: ზემო აფხაზეთი) est un terme introduit en 2006, pour désigner la partie nord-est du territoire contesté de l'Abkhazie, qui était restée sous contrôle géorgien après la guerre de 1992 en Abkhazie. De septembre 2006 à août 2008, son principal village, (en), a accueilli le gouvernement de la République autonome d'Abkhazie et était le siège de la communauté municipale d'Azhara. Cette situation a pris fin lors de la bataille de la vallée de Kodori en août 2008, lorsque la Haute-Abkhazie a été conquise par les armées russo-abkhazes, qui contrôlaient déjà le reste de l'Abkhazie."
"http://fr.dbpedia.org/resource/Haute_Abkhazie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Upper_Abkhazia"
"http://fr.dbpedia.org/resource/Haute_Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025w8k2"
"http://fr.dbpedia.org/resource/Haute_Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Horní_Abcházie"
"http://fr.dbpedia.org/resource/Haute_Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აჟარის_მუნიციპალიტეტი"
"http://fr.dbpedia.org/resource/Haute_Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верхня_Абхазія"
