"subject","predicate","object"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://www.w3.org/2000/01/rdf-schema#label","3 mars en sport"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 3 mars (62e jour de l'année ou le 63e en cas d'année bissextile) en sport 2 mars en sport - 3 mars en sport - 4 mars en sport"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4lg3"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816541"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageID",677053
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",186539807
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2005"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2010"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_sport"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2009"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril_en_sport"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1903"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_2003"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_2005"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Dorin-Habert"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_sport"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayson_Tatum"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_de_football"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinus_Michels"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vaden"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1882-1883"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Portal"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_McCarthy"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_sport"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_pays_de_Galles_de_football"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1960-1961"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball_2016"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_pays_de_Galles_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Garin"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mai_en_sport"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Boros"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Kopa"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875_en_sport"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Kiesa"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_sport"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1983-1984"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions_du_monde_poids_lourds_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbigniew_Boniek"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stine_Skogrand"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_sport"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Bos_(cyclisme)"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_sport"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions_du_monde_poids_super-légers_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_sport"
"http://fr.dbpedia.org/resource/3_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Armindo"
