"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Spencer"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Spencer"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Spencer, comtesse de Pembroke et de Montgomery (janvier/mars 1737 - 30 avril 1831) était la fille de Charles Spencer et d'Elizabeth Trevor."
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/150785"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/68361"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp51633"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elizabeth_Spencer,_Countess_of_Pembroke"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Elizabeth_Spencer_(97)"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Spencer-5"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00019957&tree=LEO"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I22246"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10614.htm#i106133"
"http://fr.dbpedia.org/resource/Elizabeth_Spencer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:407011"
