"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2000/01/rdf-schema#label","نشيد سينيجال الوطنى"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2000/01/rdf-schema#label","Le Lion rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2000/01/rdf-schema#label","弹起科拉琴，敲起巴拉风"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2000/01/rdf-schema#label","Le Lion rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2000/01/rdf-schema#label","نشيد السنغال الوطني"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2000/01/rdf-schema#label","Pincez tous vos koras, frappez les balafons"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2000/01/rdf-schema#label","Le Lion rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2000/01/rdf-schema#label","Гімн Сенегалу"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2000/01/rdf-schema#label","Le Lion rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2000/01/rdf-schema#label","セネガルの国歌"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Le Lion rouge, également désigné par Pincez tous vos koras, frappez les balafons, est l'hymne national du Sénégal. Écrit par Léopold Sédar Senghor, la musique fut composée par l'ethnomusicologue français Herbert Pepper (1912-2001), également compositeur de La Renaissance, l'hymne national centrafricain. Le lion rouge est parfois joué avec des instruments tels que la kora et le balafon."
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Senegals_nasjonalsang"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pincez-Tous-Vos-Koras-Frappez-Les-Balafons"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弹起科拉琴，敲起巴拉风"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pincez_tous_vos_koras,_frappez_les_balafons"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szenegál_himnusza"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המנון_סנגל"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Химна_Сенегала"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Lion_rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাঁসে_তু_ভো_কোরা,_ফ্রাপে_লে_বালাফোঁ"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แป็งเซตูโวกอรา_ฟราเปเลบาลาฟง"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Le_Lion_rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Lion_rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pincez_tous_vos_koras,_frappez_les_balafons"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jmnz"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himno_nacional_de_Senegal"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Lion_rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Le_Lion_rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Le_Lion_rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სენეგალის_ჰიმნი"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сенегал_гимны"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Lion_rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гімн_Сенегалу"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세네갈의_국가"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Lion_rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pincez_tous_vos_koras,_frappez_les_balafons"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гимн_Сенегала"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336299"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pincez_Tous_vos_Koras,_Frappez_les_Balafons"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نشيد_سينيجال_الوطنى"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Lion_rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نشيد_السنغال_الوطني"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セネガルの国歌"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικός_ύμνος_της_Σενεγάλης"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Senegalo_himnas"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Le_Lion_rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hymn_Senegalu"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/98514ff1-fa62-43d8-b255-070cab0acd33"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гімн_Сенегала"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Le_Lion_rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Lion_rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageID",18440
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",190067317
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_États_souverains_et_des_territoires_dépendants_d'Afrique"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africains_blancs_d'ascendance_européenne"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kora"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_australe"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_du_Sénégal"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Sénégal"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Pepper"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnomusicologie"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Afrique"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_national"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Sénégal"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balafon"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_au_Sénégal"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Renaissance_(hymne)"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantous"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hymne_national_en_français"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_sénégalaise"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hymne_national"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sec.gouv.sn/symbolique-nationale"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-anthems.org/anthems/country/SENEGAL"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/wikiPageLength",4737
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_sénégalaise"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hymne_national_en_français"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hymne_national"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hymne"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sénégal"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Lion_rouge?oldid=190067317&ns=0"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Senegal.svg"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/compositeur","Herbert Pepper"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Armoiries_du_Sénégal"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/tailleImage",175
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/titre","Le lion rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/codeDeLangue","fr"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/dateD'adoption",1960
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/préfixe","national"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://fr.dbpedia.org/property/titreDuFichierAudio","Le Lion rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Senegal.svg?width=300"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Lion_rouge"
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/abstract","Le Lion rouge, également désigné par Pincez tous vos koras, frappez les balafons, est l'hymne national du Sénégal. Écrit par Léopold Sédar Senghor, la musique fut composée par l'ethnomusicologue français Herbert Pepper (1912-2001), également compositeur de La Renaissance, l'hymne national centrafricain. Le lion rouge est parfois joué avec des instruments tels que la kora et le balafon."
"http://fr.dbpedia.org/resource/Le_Lion_rouge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
