"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Personnalité néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Categorie:Nederlander"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Categoría:Aynacha_Jach'a_Markanaka_jaqinaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オランダの人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ნიდერლანდარეფი"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_los_Países_Baxos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Neerlandesos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Nerlandeses"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Hollandsche_mens"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nederländare"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Nederlânsk_persoan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nizozemci"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Ołandexi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Ńiderlandczyki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:هولندلیلر"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Dutch_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Голландці"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Hollendingar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Nederlándalaččat"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Herbeheretarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ολλανδοί"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Голланди_персоналивлӓ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Ikiciro:Abaholandi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Börger_von_de_Nedderlannen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:Hò̤-làng_ìng-ŭk"
