"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydromantes_genei_funereus","http://www.w3.org/2000/01/rdf-schema#label","Hydromantes genei funereus"
"http://fr.dbpedia.org/resource/Hydromantes_genei_funereus","http://dbpedia.org/ontology/wikiPageID",5120300
"http://fr.dbpedia.org/resource/Hydromantes_genei_funereus","http://dbpedia.org/ontology/wikiPageRevisionID",94679867
"http://fr.dbpedia.org/resource/Hydromantes_genei_funereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plethodontinae"
"http://fr.dbpedia.org/resource/Hydromantes_genei_funereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydromantes_imperialis"
"http://fr.dbpedia.org/resource/Hydromantes_genei_funereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hydromantes_genei_funereus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hydromantes_imperialis"
"http://fr.dbpedia.org/resource/Hydromantes_genei_funereus","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Hydromantes_genei_funereus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plethodontinae"
"http://fr.dbpedia.org/resource/Hydromantes_genei_funereus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hydromantes_genei_funereus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hydromantes_genei_funereus?oldid=94679867&ns=0"
"http://fr.dbpedia.org/resource/Hydromantes_genei_funereus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hydromantes_genei_funereus"
